,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
92595,0,2023-06-29 20:07:13.795692531+00:00,0x1d6ccca0efbefb37ec51bdaa68b4162a61f4a520,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92596,0,2023-06-29 20:10:44.072076118+00:00,0x4632a3c318464f133ad99a5ab39a29d609093335,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92597,0,2023-06-29 20:10:44.072076118+00:00,0xfc31c6fe328b9c80dfef3ae4b10ef7ca535072db,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92598,0,2023-06-29 20:10:44.072076118+00:00,0xac0bd0895901864cc9fb4af61c38cfd950694b32,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92599,0,2023-06-29 20:10:44.072076118+00:00,0x0e66342fab20858b7dee548d46fe0fa42d6950c7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92600,0,2023-06-29 20:10:44.072076118+00:00,0xfa0f06c53e59be5efd79e1ac7e127958f79f9c56,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92601,0,2023-06-29 20:10:44.072076118+00:00,0x08347a6299bac305f7f464108377c06645311a9f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92602,0,2023-06-29 20:10:44.072076118+00:00,0x9bc5451df93639a9059360fee618d039dbfa31e9,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92603,0,2023-06-29 20:10:44.072076118+00:00,0xad2efe6b90038795cb084a5b0c4844382d00a949,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92604,0,2023-06-29 20:10:44.072076118+00:00,0xb61b15478891b4bc65c12456c785791ac0f18ad8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92605,0,2023-06-29 20:10:44.072076118+00:00,0x7e6900b9336772321d4e1c11c44de5b8fb11bd87,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92606,0,2023-06-29 20:11:15.831832094+00:00,0x3cc94d4cdf56aa1523225a19c4d098def82ecf18,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92607,0,2023-06-29 20:11:15.831832094+00:00,0x6cfa3df52345f25acee157a2dce01a0c511bb5a9,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92608,0,2023-06-29 20:11:15.831832094+00:00,0x9ddd091458426658d09ee508859798b06fc80000,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92609,0,2023-06-29 20:11:15.831832094+00:00,0x6acd3a0bb2b75e6a091afeeeec4548ddafd4bafe,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92610,0,2023-06-29 20:11:15.831832094+00:00,0x1a8cb40df8912779f88eac4e1e7b391fee4b9698,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92611,0,2023-06-29 20:11:15.831832094+00:00,0x40e2ac13b207609828e51ea625cbe0b36bee196d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92612,0,2023-06-29 20:11:15.831832094+00:00,0x0715f7cd865e2a54f32604bffdd7f510ba280f0b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92613,0,2023-06-29 20:11:15.831832094+00:00,0x90a3f6ed1cb220618ce62a150e1f74544a87d7f6,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92614,0,2023-06-29 20:11:15.831832094+00:00,0xd725ca3cf1896595b2f8946aeeaeb3a8a8e1a1a7,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92615,0,2023-06-29 20:13:04.127088218+00:00,0x8e26f2e07c45da36a7f8a929cac36622d133d7fc,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
92616,0,2023-06-29 20:13:04.127088218+00:00,0x8189afbe7b0e81dae735ef027cd31371b3974feb,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0x8e26f2e07c45da36a7f8a929cac36622d133d7fc', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92617,0,2023-06-29 20:14:33.776536314+00:00,0x852b31246ce54e0926b0791d19eaf096ef7406dc,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92618,0,2023-06-29 20:14:33.776536314+00:00,0x19cf30dc66b75205553142ff13f8b957654d8702,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92619,0,2023-06-29 20:14:33.776536314+00:00,0xdbe48026c14ab7b04e93089b4daa1c084f06d638,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92620,0,2023-06-29 20:14:33.776536314+00:00,0x8a62da3056c77fedcc286db444b7e0db097a9b3e,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92621,0,2023-06-29 20:14:33.776536314+00:00,0x71340e61a916e769ab9b6c28f46dfba43df6b72f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92622,0,2023-06-29 20:14:33.776536314+00:00,0x63a4004d3b8865be3b6cba19cfbd70a8e4a3ddad,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92623,0,2023-06-29 20:14:33.776536314+00:00,0x33f32021dcc74d604ddefec23f665b253720cd60,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92624,0,2023-06-29 20:14:33.776536314+00:00,0x616a01329c9ad99230638cc7a1238cd30a9ee9d2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92625,0,2023-06-29 20:21:07.624133988+00:00,0xfed6e464c622ea94b87b7df17f3d1a407ccf7e17,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92626,0,2023-06-29 20:21:07.624133988+00:00,0x97c34ff0f091612edc9f7840522a55526c16c89b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92627,0,2023-06-29 20:21:07.624133988+00:00,0xcd5db548d54b515d6af46b884e40a71a0ba1b60c,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
92628,0,2023-06-29 20:21:07.624133988+00:00,0x5295e347859462cd7cbd9e5d529b8c87d57c1d3d,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xcd5db548d54b515d6af46b884e40a71a0ba1b60c', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92629,0,2023-06-29 20:21:07.624133988+00:00,0x84bf1a1c9f65dd83f77fc410f5be36a698d9040e,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
92630,0,2023-06-29 20:21:07.624133988+00:00,0xfb77714b4ca3d3a29567d2345773d8752bd4368c,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0x84bf1a1c9f65dd83f77fc410f5be36a698d9040e', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92631,0,2023-06-29 20:21:45.728468081+00:00,0x02df50398dccb6633f412b51532ebf67c2c5d817,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92632,0,2023-06-29 20:21:45.728468081+00:00,0x91a8b85d5e71a82875f54ca5b9ffe2800b045bef,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92633,0,2023-06-29 20:21:45.728468081+00:00,0x9ffbc2877e61de022872d50fa61d3426990783f2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92634,0,2023-06-29 20:21:45.728468081+00:00,0x66461099dd1ee68794f2df043d302cbbefe37f9f,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92635,0,2023-06-29 20:21:45.728468081+00:00,0x76b9caef697d8c17aa8ad56a98a963a659d62dd2,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92636,0,2023-06-29 20:21:45.728468081+00:00,0x9444338388dc4d79299586de68bf2bd57effa705,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92637,0,2023-06-29 20:24:46.907559472+00:00,0x5b8f3b44e545534d8ee2362fd371bfd2b88d82e8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
92638,0,2023-06-29 20:24:46.907559472+00:00,0x7c0e9c7a904c75fa9bfe802a49bf0eacdcd06521,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0x5b8f3b44e545534d8ee2362fd371bfd2b88d82e8', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92639,0,2023-06-29 20:28:57.780695525+00:00,0x5889cf274f1815ab16a1697433c6f312a1683010,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92640,0,2023-06-29 20:28:57.780695525+00:00,0xbf4d2c9fabffba8d5263c689d37ec5006074a8ca,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92641,0,2023-06-29 20:28:57.780695525+00:00,0x5c3739b6a3118278011cf0e424854b62886fec6b,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92642,0,2023-06-29 20:28:57.780695525+00:00,0xcef2e29957a1fa71fccbec76a081c1c5c8adb636,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92643,0,2023-06-29 20:28:57.780695525+00:00,0xc58c3b0c7485e1c8f9fece6b5361d11b98db2adf,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92644,0,2023-06-29 20:28:57.780695525+00:00,0x30d399ffa91ec44fe75f7dcef7f5a490d68837b6,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92645,0,2023-06-29 20:28:57.780695525+00:00,0x83d8f03edd838facdaa1215f80e2626ea66c4469,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92646,0,2023-06-29 20:28:57.780695525+00:00,0x7aa008fa2ac8d5b24a408974f98fe22bc2fe1a12,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92647,0,2023-06-29 20:28:57.780695525+00:00,0xdb908c72d8aba26a00b1ede4b781821f5d34d138,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92648,0,2023-06-29 20:28:57.780695525+00:00,0x7de42c335be09f899efa8d7760f70809bfa60b22,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92649,0,2023-06-29 20:28:57.780695525+00:00,0xf449844e7d7224c446d073c1954637097ef8a10a,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#rake-token']"
92650,0,2023-06-29 20:28:57.780695525+00:00,0xa22bc18f1e0e14ff2e6f76a303f2994cd7395879,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92651,0,2023-06-29 20:28:57.780695525+00:00,0x6944ded913435cecf32c97779382d85fcae7e47c,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92652,0,2023-06-29 20:28:57.780695525+00:00,0x094124af6fb5edfd2b41cc00105bb7279e4e4542,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92653,0,2023-06-29 20:28:57.780695525+00:00,0xf1bd7d72726628a40bdac0d6852c021e1a424711,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92654,0,2023-06-29 20:28:57.780695525+00:00,0xc729a56369f3d42c7ab1a292f3db1f4dc23b3669,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0xf449844e7d7224c446d073c1954637097ef8a10a', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92655,0,2023-06-29 20:29:46.606074074+00:00,0xbe90837246c6195b71e1d1179c2ed09b3ee17e62,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92656,0,2023-06-29 20:29:46.606074074+00:00,0xcdacf3a5f0120951374d2a7193a19a1258502c3b,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92657,0,2023-06-29 20:29:46.606074074+00:00,0xe9787111947abaac8dbfce34a8f3b669e55e9f60,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92658,0,2023-06-29 20:29:46.606074074+00:00,0xbaba7af7111ef03672087b4c8f826275679bcff8,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92659,0,2023-06-29 20:29:46.606074074+00:00,0x761a8cac091911073e0790963ec8227f71b78d68,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92660,0,2023-06-29 20:29:46.606074074+00:00,0x2c18b272d5f0f5535286904dad0f7fe393608792,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
92661,0,2023-06-29 20:29:46.606074074+00:00,0xb05994a2e2635fe47d690d919d9f1aefa135c280,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#rake-token']"
92662,0,2023-06-29 20:29:46.606074074+00:00,0xf0fecf24eb1a98923b158ee99c4d79b32f5f0665,ADDRESS,scammer-contract,1,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=1', 'deployer=0xb05994a2e2635fe47d690d919d9f1aefa135c280', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
92663,0,2023-06-29 20:31:36.608163512+00:00,0x26d53468241f0170b1bbdf5587d872065cbfb856,ADDRESS,scammer-contract,56,0.7,False,SCAM-DETECTOR-RAKE-TOKEN,"['alert_ids=SCAM-DETECTOR-RAKE-TOKEN', 'chain_id=56', 'deployer=0x81d47b1732d6793c70e988444aedde1d2a617351', 'deployer_info=Deployer involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract may or may not be related to this particular scam, but was created by the scammer.', 'threat_description_url=https://forta.org/attacks#rake-token']"
