,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
203359,0,2023-06-29 11:00:25.818966076+00:00,0x9559c61db53f56112d1e894c0e029e6e42a71ea3,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x99af99b1185c3f4145974b9091225b5d0c243444af2332129f55ed473130a6b0', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203360,0,2023-06-29 11:00:25.818966076+00:00,0xa1b3d4f9a000bd56beb47bceef82ed348bc6a973,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x99af99b1185c3f4145974b9091225b5d0c243444af2332129f55ed473130a6b0', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203361,0,2023-06-29 11:00:25.818966076+00:00,0x82eb097967a2b85a053da543c1fcd0f4cbdb91d5,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x99af99b1185c3f4145974b9091225b5d0c243444af2332129f55ed473130a6b0', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203362,0,2023-06-29 11:00:25.818966076+00:00,0xf583da4e61daa96be4a66582a79c5269c345667b,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x99af99b1185c3f4145974b9091225b5d0c243444af2332129f55ed473130a6b0', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203363,0,2023-06-29 11:00:25.818966076+00:00,0x969dd6369d70e9c25fb9a5570b0dc1eb934224d3,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x99af99b1185c3f4145974b9091225b5d0c243444af2332129f55ed473130a6b0', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203364,0,2023-06-29 11:00:32.020349214+00:00,0xf0b0e610cd6ed8d75b7fe1906aa98e4e89181851,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203365,0,2023-06-29 11:00:32.020349214+00:00,0x3a30c6b8a829c119cf5a9f993cbf9d362a39789e,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203366,0,2023-06-29 11:00:32.020349214+00:00,0x1777e7166d500a77ff3d6caa3167bdf6af5289fe,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203367,0,2023-06-29 11:00:32.020349214+00:00,0x4190cf91298bd6c0814b120fda89b79bf2d31920,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203368,0,2023-06-29 11:00:32.020349214+00:00,0x1951b0de6b9520681c595324a0871a6192a88906,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203369,0,2023-06-29 11:00:32.020349214+00:00,0xdab7aff4f06ad8c45cf83443e1a681e73ae90543,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203370,0,2023-06-29 11:00:32.020349214+00:00,0x3003e46f7fcf4541a4c47fd6de164a82baf53ec5,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203371,0,2023-06-29 11:00:32.020349214+00:00,0xe158487093145438206f85a99485de3372b15af0,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xf9504ca94541c14bf7b3ab9cd0d0b409889dc348b29f7e661ebe930d97f82277', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203372,0,2023-06-29 11:01:23.784017565+00:00,0xc91c43c89be6f9c6e2ee8b112d7fa34dadf0de6c,ADDRESS,scammer,56,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0xf8d7974f6088ed74bdb93ed93a18a88728d4fca59de8c2098793bb9e28859930', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=2.15.1', 'chain_id=56', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
203373,0,2023-06-29 11:01:23.784017565+00:00,0x48c4fd30ad63200d9dc54253d1fce22c62471ca8,ADDRESS,scammer,56,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0xf8d7974f6088ed74bdb93ed93a18a88728d4fca59de8c2098793bb9e28859930', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=2.15.1', 'chain_id=56', 'deployer_info=Deployer 0xc91c43c89be6f9c6e2ee8b112d7fa34dadf0de6c involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
203374,0,2023-06-29 11:01:51.362312035+00:00,0xface9b97a52f8971a70c123a3bdcb277a6e656ff,ADDRESS,scammer,1,0.77,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=EOA', 'base_bot_alert_hashes=0x657bb1609c647bdf2fa8f14e14536c29424defbfbd449957af0e4f2caebdb39d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=2.15.1', 'chain_id=1', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
203375,0,2023-06-29 11:01:51.362312035+00:00,0xbcdca47c859aa44a69641435c1fcaadd822c09a3,ADDRESS,scammer,1,0.693,False,SCAM-DETECTOR-RAKE-TOKEN,"['address_type=contract', 'base_bot_alert_hashes=0x657bb1609c647bdf2fa8f14e14536c29424defbfbd449957af0e4f2caebdb39d', 'base_bot_alert_ids=RAKE-TOKEN-CONTRACT-1', 'bot_version=2.15.1', 'chain_id=1', 'deployer_info=Deployer 0xface9b97a52f8971a70c123a3bdcb277a6e656ff involved in SCAM-DETECTOR-RAKE-TOKEN scam; this contract has been associated with this scam.', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=rake-token', 'threat_description_url=https://forta.org/attacks#rake-token']"
203376,0,2023-06-29 11:02:03.712578712+00:00,0x64adbfc23552c27cc31bc9b8ee1df195971e49b3,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203377,0,2023-06-29 11:02:03.712578712+00:00,0xae18352b3fa7e4dab016fd68e6470779b125e702,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203378,0,2023-06-29 11:02:03.712578712+00:00,0xd63a4406d7dc03f81d060c3e06236e524b59fb86,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203379,0,2023-06-29 11:02:03.712578712+00:00,0x75cad65e79d67baea3907b68079a1bd45d8852cb,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203380,0,2023-06-29 11:02:03.712578712+00:00,0xaa26309203993de492ce2687b04d789216efd1d4,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203381,0,2023-06-29 11:02:03.712578712+00:00,0x99a8f2bb061bbc3c7d7e88765a5570fb70a9caae,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203382,0,2023-06-29 11:02:03.712578712+00:00,0x99d6fe5d81b324edcbde96c521864a64ae0f8be9,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203383,0,2023-06-29 11:02:03.712578712+00:00,0xd2b3cebd4b36a37cdac85454a996d9f457af84b4,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203384,0,2023-06-29 11:02:03.712578712+00:00,0xe0747fdd58958204e07228f18679ba3f5e92cd89,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203385,0,2023-06-29 11:02:03.712578712+00:00,0x78c9682f53b581935ad777619317df7c3dd5468f,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203386,0,2023-06-29 11:02:14.888385167+00:00,0xbe25a9c3a0108a03f2b044dabb74a815348df6b3,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203387,0,2023-06-29 11:02:14.888385167+00:00,0xd0c65596a7b9daebd9e96ff6243885bcb6e7295d,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203388,0,2023-06-29 11:02:14.888385167+00:00,0x3546c0d1fd26a4e6391bec2ab3dd65626537c4d9,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203389,0,2023-06-29 11:02:14.888385167+00:00,0x4603553a3deea24c8c6592e88b39308dcfe44069,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203390,0,2023-06-29 11:02:14.888385167+00:00,0xe917ab43bdc45706a6a557f63e971c20ff17fbe7,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203391,0,2023-06-29 11:02:14.888385167+00:00,0x4fc9f7f40553d42cd603353433296c79d86cd0ef,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203392,0,2023-06-29 11:02:14.888385167+00:00,0xb3bb669d371a5fb5126a9eb4dfe62bd1b4e1b2fc,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203393,0,2023-06-29 11:02:14.888385167+00:00,0xc868e3d0bebfbf5d930ae2118fb0a6468b7823e4,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203394,0,2023-06-29 11:02:14.888385167+00:00,0x0a95f9f95e4a96abda163e44232b9a04089e4172,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203395,0,2023-06-29 11:02:14.888385167+00:00,0x8586e4364a9102de4145d1ee5755a84145502074,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203396,0,2023-06-29 11:02:26.496781872+00:00,0x5866505c89b975633f6cdca52c736079c1da1e3b,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203397,0,2023-06-29 11:02:26.496781872+00:00,0x79a5da956dbf1abef1a264dda831d25e1fd5f08d,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203398,0,2023-06-29 11:02:26.496781872+00:00,0x5d70b7128cfb20bf9089c9b35dc78c6ad64b2a80,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203399,0,2023-06-29 11:02:26.496781872+00:00,0x21aa995dc414cfcc79ff6f9cbdd6c51242b70b97,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203400,0,2023-06-29 11:02:26.496781872+00:00,0x4ea124e999cc26fe19628f9c1592c16396f2a682,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
203401,0,2023-06-29 11:02:26.496781872+00:00,0xc5556b01e38dea8f1ea7c74e9910ac5868057428,ADDRESS,scammer,42161,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x19ec13bdaafdfa4838333e61a3d0e0a52ad9606d013b1bbb52bbb313ecaaa630', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=2.15.1', 'chain_id=42161', 'feature_vector=', 'label_version=2.1.0', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
